2023-02-04 09:20:07.997,09:20:07 [] [] [] [] INFO  AbstractStep         Step: [bulkEditUpdateRecordsStep] executed in 310ms,msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,09:20:07 [] [] [] [] ERROR AbstractStep         Encountered an error executing step bulkEditUpdateRecordsStep in job BULK_EDIT_UPDATE-USER,msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,java.lang.NullPointerException: null,msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.error.BulkEditException.<init>(BulkEditException.java:5) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.batch.bulkedit.jobs.updatejob.BulkEditUpdateUserRecordsProcessor.process(BulkEditUpdateUserRecordsProcessor.java:46) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.batch.bulkedit.jobs.updatejob.BulkEditUpdateUserRecordsProcessor.process(BulkEditUpdateUserRecordsProcessor.java:22) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.folio.dew.batch.bulkedit.jobs.updatejob.BulkEditUpdateUserRecordsProcessor$$FastClassBySpringCGLIB$$21259a5b.invoke(<generated>) ~[classes!/:1.4.11],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.cglib.proxy.MethodProxy.invoke(MethodProxy.java:218) ~[spring-core-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.invokeJoinpoint(CglibAopProxy.java:793) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:163) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:763) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.support.DelegatingIntroductionInterceptor.doProceed(DelegatingIntroductionInterceptor.java:137) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
2023-02-04 09:20:07.995,	at org.springframework.aop.support.DelegatingIntroductionInterceptor.invoke(DelegatingIntroductionInterceptor.java:124) ~[spring-aop-5.3.20.jar!/:5.3.20],msm/mod-data-export-worker/f5f963d78f4948b9b58493e0e824d48c
