timestamp,message
1629806368667,11:59:28 [] [] [] [] INFO  ppInfoParser$AppInfo Kafka commitId: 66563e712b0b9f84
1629806368667,11:59:28 [] [] [] [] INFO  ppInfoParser$AppInfo Kafka startTimeMs: 1629806368667
1629806368671,11:59:28 [] [] [] [] INFO  Metadata             [Producer clientId=producer-7] Cluster ID: xkkADBjHT6CBXqT80-05aA
1629806368671,11:59:28 [] [] [] [] INFO  TransactionManager   [Producer clientId=producer-7] ProducerId set to 1522513 with epoch 0
1629806368707,11:59:28 [] [] [] [] INFO  KafkaEventPublisher  Event with type: DI_ERROR and correlationId: 6fbd4033-648e-4a5f-8256-3007d23feb79 was sent to the topic ism.Default.fs00001060.DI_ERROR
1629806368714,"11:59:28 [] [] [] [] ERROR KafkaConsumerWrapper Error while processing a record - id: 11 subscriptionPattern: SubscriptionDefinition(eventType=DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, subscriptionPattern=ism\.Default\.\w{1,}\.DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING)"
1629806368714,io.vertx.core.impl.NoStackTraceThrowable: Failed to process data import event payload
1629806368716,11:59:28 [] [] [] [] INFO  KafkaProducer        [Producer clientId=producer-7] Closing the Kafka producer with timeoutMillis = 9223372036854775807 ms.
1629806373681,11:59:33 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806374617,11:59:34 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806374716,11:59:34 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806396333,11:59:56 [] [] [] [] INFO  ebRequestDiagnostics Handling POST /inventory/items/move
1629806416002,12:00:16 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806416084,12:00:16 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806416378,12:00:16 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806416380,12:00:16 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806416462,12:00:16 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806416475,12:00:16 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806419816,12:00:19 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806419900,12:00:19 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806423955,12:00:23 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806424043,12:00:24 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806424794,12:00:24 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806424887,12:00:24 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806425712,12:00:25 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806425797,12:00:25 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806428457,12:00:28 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806428543,12:00:28 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806428922,12:00:28 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances/6d44c6dd-2971-4b7e-995c-0047470bf986
1629806431952,12:00:31 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7fe4642-fa46-4a0d-ab06-4171b11d6a3b
1629806437888,12:00:37 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/instances
1629806443144,12:00:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806443153,12:00:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806443230,12:00:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items
1629806443348,12:00:43 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806443355,12:00:43 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806443486,12:00:43 [] [] [] [] INFO  Items                GET all items: all futures completed
1629806443891,12:00:43 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/80a8e63d-e0cd-432e-9d40-e41d65e8819c
1629806444184,12:00:44 [] [] [] [] INFO  ebRequestDiagnostics Handling GET /inventory/items/b7fe4642-fa46-4a0d-ab06-4171b11d6a3b
