timestamp,message
1651507455440,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:14 +0000] ""GET /mod-inventory-storage/instance-storage/instance-relationships?query=subInstanceId%3D%3D%283ef66a29-9daf-4223-981a-e45c5a6ef69f%29+or+superInstanceId%3D%3D%283ef66a29-9daf-4223-981a-e45c5a6ef69f%29&limit=2147483647&offset=0 HTTP/1.1"" 200 68 rt=0.011 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""752283/inventory;873562/instance-storage"""
1651507455440,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:15 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%229ea45f94-207a-418d-bbbe-c63848ebe870%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 154 rt=0.014 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""916320/item-storage"""
1651507458441,"10.23.36.103, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:17 +0000] ""GET /mod-inventory-storage/locations?query=id%3D%3D%28%220c3bba7a-a6a4-4e9d-9c78-5e81423343ad%22%29&limit=2147483647 HTTP/1.1"" 200 891 rt=0.003 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.1.1"" ""fs00001060"" ""-"" ""153748/circulation;946400/locations"""
1651507458441,"161.45.205.32, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:17 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00005434595%22%29 HTTP/1.1"" 200 1895 rt=0.006 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""772796/instance-storage"""
1651507458441,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:18 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%22e34250ee-ba4e-455f-83eb-82055d2911ff%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 148 rt=0.006 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""549929/item-storage"""
1651507459441,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:19 +0000] ""GET /mod-inventory-storage/preceding-succeeding-titles?query=succeedingInstanceId%3D%3D%28612b2b44-37c7-42d1-a03c-f9b6b3e00792%29+or+precedingInstanceId%3D%3D%28612b2b44-37c7-42d1-a03c-f9b6b3e00792%29&limit=2147483647&offset=0 HTTP/1.1"" 200 1027 rt=0.013 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""414649/inventory;734526/preceding-succeeding-titles"""
1651507460441,"161.45.205.32, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:20 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00005314883%22%29 HTTP/1.1"" 200 1583 rt=0.024 uct=""0.000"" uht=""0.024"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""531567/instance-storage"""
1651507460441,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:20 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%22adce11c1-73c4-4cec-88b5-8fd1f76724b5%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 757 rt=0.014 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""229434/holdings-storage"""
1651507461442,"161.45.205.32, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:21 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%22e35cdea8-d5e1-4fa5-abc1-8cc0d6d09cc5%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 657 rt=0.014 uct=""0.000"" uht=""0.008"" urt=""0.008"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""466819/holdings-storage"""
1651507461442,"161.45.205.32, 10.23.36.45, 10.23.38.30, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:21 +0000] ""GET /mod-inventory-storage/item-storage/items?query=%28holdingsRecordId%3D%3D%22313e51ca-dc22-4f8d-a38d-6ac0439ccc18%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 1113 rt=0.015 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""769199/item-storage"""
