@logStream,@timestamp,@message
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:36.787,"22:12:36.787 [vert.x-worker-thread-3] INFO  KafkaConsumerWrapper [1652391640eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13097"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.875,"22:12:35.875 [vert.x-worker-thread-12] DEBUG KafkaConsumerWrapper [1652390728eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13097"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.788,"22:12:35.788 [vert.x-worker-thread-11] INFO  KafkaConsumerWrapper [1652390641eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13097"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.783,"22:12:35.783 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [1652390636eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committing offset: 13097"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.783,"22:12:35.783 [vert.x-worker-thread-16] ERROR KafkaConsumerWrapper [1652390636eqId] Error while processing a record - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR)"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.783,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.782,22:12:35.782 [vert.x-worker-thread-16] ERROR tJournalKafkaHandler [1652390635eqId] Error during processing journal event
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.782,"java.lang.IllegalArgumentException: 'DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING' has no corresponding value. Accepted values: [DI_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_BIB_RECORD_MODIFIED, DI_SRS_MARC_BIB_RECORD_MATCHED, DI_SRS_MARC_BIB_RECORD_NOT_MATCHED, DI_INVENTORY_INSTANCE_CREATED, DI_SRS_MARC_BIB_RECORD_MODIFIED_READY_FOR_POST_PROCESSING, DI_INVENTORY_INSTANCE_UPDATED, DI_INVENTORY_INSTANCE_NOT_MATCHED, DI_INVENTORY_HOLDING_CREATED, DI_INVENTORY_HOLDING_UPDATED, DI_INVENTORY_HOLDING_NOT_MATCHED, DI_INVENTORY_ITEM_CREATED, DI_INVENTORY_ITEM_UPDATED, DI_INVENTORY_ITEM_NOT_MATCHED, DI_SRS_MARC_AUTHORITY_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_CREATED, DI_LOG_SRS_MARC_BIB_RECORD_UPDATED, DI_SRS_MARC_HOLDING_RECORD_CREATED, DI_COMPLETED, DI_ERROR]"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.770,22:12:35.770 [vert.x-worker-thread-10] INFO  taImportKafkaHandler [1652390623eqId] Event was received with recordId: a6ce97e9-0d21-494a-adda-4e0faf8326bf event type: DI_ERROR
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.769,"22:12:35.769 [vert.x-worker-thread-10] DEBUG KafkaConsumerWrapper [1652390622eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 43 currentLoad: 1 globalLoad: 1"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:35.769,"22:12:35.769 [vert.x-worker-thread-16] DEBUG KafkaConsumerWrapper [1652390622eqId] Consumer - id: 48 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) a Record has been received. key: 43 currentLoad: 1 globalLoad: 2"
kcp1/mod-source-record-manager/54f2598fe2ed4804b77bdf77e3052e78,2021-11-29 22:12:32.358,"22:12:32.358 [vert.x-worker-thread-0] INFO  KafkaConsumerWrapper [1652387211eqId] Consumer - id: 12 subscriptionPattern: SubscriptionDefinition(eventType=DI_ERROR, subscriptionPattern=kcp1\.Default\.\w{1,}\.DI_ERROR) Committed offset: 13096"
