@timestamp,@message,@logStream
2021-06-28 21:09:59.830,21:09:59.830 [vert.x-eventloop-thread-1] INFO  LogUtil              [1733431eqId] 127.0.0.1:58352 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 47 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:59.785,21:09:59.785 [vert.x-eventloop-thread-1] INFO  LogUtil              [1733714eqId] 127.0.0.1:60574 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 2 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:59.783,21:09:59.783 [vert.x-eventloop-thread-1] INFO  LogUtil              [1733384eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:59.783,21:09:59.783 [vert.x-eventloop-thread-1] INFO  LogUtil              [1733712eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:58.369,21:09:58.369 [vert.x-eventloop-thread-1] INFO  LogUtil              [1732298eqId] 127.0.0.1:60556 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 46 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:58.331,21:09:58.331 [vert.x-eventloop-thread-1] INFO  LogUtil              [1731932eqId] 127.0.0.1:58328 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:58.330,21:09:58.330 [vert.x-eventloop-thread-1] INFO  LogUtil              [1731931eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:58.324,21:09:58.324 [vert.x-eventloop-thread-1] INFO  LogUtil              [1732253eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:54.322,21:09:54.322 [vert.x-eventloop-thread-1] INFO  LogUtil              [1727923eqId] 127.0.0.1:58318 GET /metadata-provider/jobExecutions query=(status%20any%20%22COMMITTED%20ERROR%22)%20sortBy%20completedDate/sort.descending&limit=25 HTTP_1_1 200 2356628 54 tid=fs00001034 OK ,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:54.268,21:09:54.267 [vert.x-eventloop-thread-1] INFO  LogUtil              [1727868eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/d5ba9204ceba43e5b13f318cad18d669
2021-06-28 21:09:54.267,21:09:54.267 [vert.x-eventloop-thread-1] INFO  LogUtil              [1728196eqId] 127.0.0.1:60540 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 1 tid=fs00001034 OK ,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
2021-06-28 21:09:54.266,21:09:54.266 [vert.x-eventloop-thread-1] INFO  LogUtil              [1728195eqId] org.folio.rest.RestVerticle start  invoking getMetadataProviderJobExecutions,icnt/mod-source-record-manager/9a7c106658b24ae5b33681617ccba0bc
