@timestamp,@message,@logStream,@log
22023-03-20 23:26:08.281,23:26:08 [${FolioLoggingContext:requestid}] [${FolioLoggingContext:tenantid}] [${FolioLoggingContext:userid}] [${FolioLoggingContext:moduleid}] ERROR ionHandlerController Unexpected exception: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,org.springframework.transaction.TransactionSystemException: Could not commit JPA transaction,xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.orm.jpa.JpaTransactionManager.doCommit(JpaTransactionManager.java:571) ~[spring-orm-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.transaction.support.AbstractPlatformTransactionManager.processCommit(AbstractPlatformTransactionManager.java:743) ~[spring-tx-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.transaction.support.AbstractPlatformTransactionManager.commit(AbstractPlatformTransactionManager.java:711) ~[spring-tx-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.transaction.interceptor.TransactionAspectSupport.commitTransactionAfterReturning(TransactionAspectSupport.java:654) ~[spring-tx-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.transaction.interceptor.TransactionAspectSupport.invokeWithinTransaction(TransactionAspectSupport.java:407) ~[spring-tx-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.transaction.interceptor.TransactionInterceptor.invoke(TransactionInterceptor.java:119) ~[spring-tx-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:184) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:752) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$DynamicAdvisedInterceptor.intercept(CglibAopProxy.java:703) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.innreach.domain.service.impl.ContributionServiceImpl$$SpringCGLIB$$0.cancelAll(<generated>) ~[classes!/:2.0.7-SNAPSHOT],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.innreach.batch.contribution.service.ContributionJobRunner.cancelJobs(ContributionJobRunner.java:314) ~[classes!/:2.0.7-SNAPSHOT],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.innreach.domain.service.impl.CustomTenantService.afterTenantUpdate(CustomTenantService.java:44) ~[classes!/:2.0.7-SNAPSHOT],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.spring.service.TenantService.createOrUpdateTenant(TenantService.java:63) ~[folio-spring-base-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.spring.controller.TenantController.postTenant(TenantController.java:51) ~[folio-spring-base-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke0(Native Method) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:77) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.lang.reflect.Method.invoke(Method.java:568) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.support.AopUtils.invokeJoinpointUsingReflection(AopUtils.java:343) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.invokeJoinpoint(ReflectiveMethodInvocation.java:196) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:163) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:752) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.validation.beanvalidation.MethodValidationInterceptor.invoke(MethodValidationInterceptor.java:134) ~[spring-context-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.ReflectiveMethodInvocation.proceed(ReflectiveMethodInvocation.java:184) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$CglibMethodInvocation.proceed(CglibAopProxy.java:752) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.aop.framework.CglibAopProxy$DynamicAdvisedInterceptor.intercept(CglibAopProxy.java:703) ~[spring-aop-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.folio.spring.controller.TenantController$$SpringCGLIB$$0.postTenant(<generated>) ~[folio-spring-base-6.0.1.jar!/:6.0.1],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke0(Native Method) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:77) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at jdk.internal.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at java.lang.reflect.Method.invoke(Method.java:568) ~[?:?],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.method.support.InvocableHandlerMethod.doInvoke(InvocableHandlerMethod.java:207) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.method.support.InvocableHandlerMethod.invokeForRequest(InvocableHandlerMethod.java:152) ~[spring-web-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.mvc.method.annotation.ServletInvocableHandlerMethod.invokeAndHandle(ServletInvocableHandlerMethod.java:117) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.mvc.method.annotation.RequestMappingHandlerAdapter.invokeHandlerMethod(RequestMappingHandlerAdapter.java:884) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
2023-03-20 23:26:08.281,	at org.springframework.web.servlet.mvc.method.annotation.RequestMappingHandlerAdapter.handleInternal(RequestMappingHandlerAdapter.java:797) ~[spring-webmvc-6.0.4.jar!/:6.0.4],xxx/mod-inn-reach/4206d50b534343ffa538a8aa0d7a36ed,094560336093:xxx-folio-eis
