@timestamp,@message,@logStream
2022-08-12 08:55:15.986,"- - 10.23.35.23 - - [12/Aug/2022:08:55:15 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:54:59.982,"- - 10.23.35.110 - - [12/Aug/2022:08:54:59 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:54:45.979,"- - 10.23.35.23 - - [12/Aug/2022:08:54:45 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:54:34.976,"176.120.106.155, 10.23.10.118, 10.23.35.7, 10.23.10.194, 10.23.10.187 - 10.23.35.23 - - [12/Aug/2022:08:54:34 +0000] ""POST /mod-data-export-worker/bulk-edit/69ab54f0-70a9-4dcc-9bc5-35395b3cee02/upload HTTP/1.1"" 200 4 rt=37.472 uct=""0.000"" uht=""37.461"" urt=""37.461"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""780678/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:54:34.858,08:54:34 [] [] [] [] INFO  BulkEditController   File 2022-08-12-Matched-Records-5000-user-barcodes_false.csv has been uploaded successfully.,lcp2/mod-data-export-worker/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:54:29.975,"- - 10.23.35.110 - - [12/Aug/2022:08:54:29 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:54:15.971,"- - 10.23.35.23 - - [12/Aug/2022:08:54:15 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:59.967,"- - 10.23.35.110 - - [12/Aug/2022:08:53:59 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:56.966,"176.120.106.155, 10.23.10.187, 10.23.35.112, 10.23.10.55, 10.23.10.118 - 10.23.35.110 - - [12/Aug/2022:08:53:56 +0000] ""GET /mod-data-export-worker/bulk-edit/92e6ce90-0241-43b8-b173-dae3b0d597c1/errors?limit=10 HTTP/1.1"" 200 42 rt=0.002 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""427058/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:56.966,"176.120.106.155, 10.23.10.118, 10.23.35.7, 10.23.10.55, 10.23.10.118 - 10.23.35.110 - - [12/Aug/2022:08:53:56 +0000] ""GET /mod-data-export-worker/bulk-edit/92e6ce90-0241-43b8-b173-dae3b0d597c1/preview/users?limit=10 HTTP/1.1"" 200 9073 rt=0.033 uct=""0.000"" uht=""0.032"" urt=""0.032"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""389415/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:56.928,"08:53:56 [811239/data-export-spring] [fs09000000] [9eb67301-6f6e-468f-9b1a-6134dc39a684] [mod-data-export-worker] INFO  mandsReceiverService Received JobCommand(type=START, id=69ab54f0-70a9-4dcc-9bc5-35395b3cee02, name=001094, description=null, exportType=BULK_EDIT_UPDATE, jobParameters={}, identifierType=BARCODE, entityType=USER, progress=null).",lcp2/mod-data-export-worker/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:56.928,08:53:56 [811239/data-export-spring] [fs09000000] [9eb67301-6f6e-468f-9b1a-6134dc39a684] [mod-data-export-worker] INFO  mandsReceiverService -----------------------------JOB---STARTS-----------------------------,lcp2/mod-data-export-worker/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:45.964,"- - 10.23.35.23 - - [12/Aug/2022:08:53:45 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:45.964,"176.120.106.155, 10.23.10.187, 10.23.35.7, 10.23.10.194, 10.23.10.118 - 10.23.35.110 - - [12/Aug/2022:08:53:45 +0000] ""GET /mod-data-export-worker/bulk-edit/92e6ce90-0241-43b8-b173-dae3b0d597c1/preview/users?limit=10 HTTP/1.1"" 200 9073 rt=0.040 uct=""0.000"" uht=""0.036"" urt=""0.036"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""392335/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:44.963,"176.120.106.155, 10.23.10.118, 10.23.35.112, 10.23.10.194, 10.23.10.60 - 10.23.35.23 - - [12/Aug/2022:08:53:44 +0000] ""GET /mod-data-export-worker/bulk-edit/92e6ce90-0241-43b8-b173-dae3b0d597c1/preview/users?limit=10 HTTP/1.1"" 200 9073 rt=0.019 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""037237/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:43.963,"176.120.106.155, 10.23.10.187, 10.23.35.7, 10.23.10.194, 10.23.10.118 - 10.23.35.110 - - [12/Aug/2022:08:53:43 +0000] ""GET /mod-data-export-worker/bulk-edit/92e6ce90-0241-43b8-b173-dae3b0d597c1/preview/users?limit=10 HTTP/1.1"" 200 9073 rt=0.042 uct=""0.000"" uht=""0.040"" urt=""0.040"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""015968/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:43.963,"176.120.106.155, 10.23.10.118, 10.23.35.7, 10.23.10.55, 10.23.10.187 - 10.23.35.23 - - [12/Aug/2022:08:53:43 +0000] ""GET /mod-data-export-worker/bulk-edit/92e6ce90-0241-43b8-b173-dae3b0d597c1/errors?limit=10 HTTP/1.1"" 200 42 rt=0.002 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"" ""fs09000000"" ""9eb67301-6f6e-468f-9b1a-6134dc39a684"" ""480160/bulk-edit""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:29.960,"- - 10.23.35.110 - - [12/Aug/2022:08:53:29 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
2022-08-12 08:53:15.956,"- - 10.23.35.23 - - [12/Aug/2022:08:53:15 +0000] ""GET /mod-data-export-worker/admin/health HTTP/1.1"" 200 25 rt=0.001 uct=""0.000"" uht=""0.000"" urt=""0.000"" ""ELB-HealthChecker/2.0"" ""-"" ""-"" ""-""",lcp2/mod-data-export-worker/nginx/f971deb9ce33486b8b0657954a98491c
