@timestamp,@message,@logStream
2021-03-23 11:11:37.399,11:11:37.399 [vert.x-eventloop-thread-0] INFO  LogUtil              [49631860eqId] 127.0.0.1:50678 PUT /change-manager/jobExecutions/ca817bac-c9d2-479c-888c-a420a032ab74/status  HTTP_1_1 200 13249 181 tid=fs00001019 OK ,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:37.398,11:11:37.398 [vert.x-eventloop-thread-0] INFO  LogUtil              [49631859eqId] org.folio.rest.RestVerticle start  invoking putChangeManagerJobExecutionsStatusById,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:37.313,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:37.313,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/48ec2dfd5a884ddcaa9bdc16ecf80653
2021-03-23 11:11:37.137,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.137,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.092,11:11:37.092 [vert.x-eventloop-thread-0] INFO  LogUtil              [49532874eqId] 127.0.0.1:59800 POST /change-manager/jobExecutions/ca817bac-c9d2-479c-888c-a420a032ab74/records defaultMapping=false& HTTP_1_1 500 71 1318 tid=fs00001019 Internal Server Error ,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.091,"11:11:37.087 [vert.x-eventloop-thread-0] ERROR ExceptionHelper      [49532869eqId] Error during POST new records: Can't create new records with JobExecution id: ca817bac-c9d2-479c-888c-a420a032ab74 in source-record-storage, response code 500",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.091,"io.vertx.core.impl.NoStackTraceThrowable: Error during POST new records: Can't create new records with JobExecution id: ca817bac-c9d2-479c-888c-a420a032ab74 in source-record-storage, response code 500",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.091,11:11:37.091 [vert.x-eventloop-thread-0] INFO  LogUtil              [49532873eqId] org.folio.rest.RestVerticle start  invoking postChangeManagerJobExecutionsRecordsById,hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
2021-03-23 11:11:37.071,"Mar 23, 2021 11:11:37 AM org.folio.cql2pgjson.CQL2PgJSON queryByFt",hmsu/mod-source-record-manager/6d79679957c3488fa3b5a8ee457d2121
