@timestamp,@message,@logStream
2021-08-24 12:05:13.130,"12:05:13.130 [vert.x-worker-thread-7] DEBUG KafkaConsumerWrapper [488042eqId] Consumer - id: 3 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_MARC_BIB_RECORDS_CHUNK_READ, subscriptionPattern=ism\.Default\.\w{1,}\.DI_RAW_MARC_BIB_RECORDS_CHUNK_READ) Committed offset: 14",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:13.114,"12:05:13.114 [vert.x-worker-thread-15] DEBUG KafkaConsumerWrapper [488026eqId] Consumer - id: 3 subscriptionPattern: SubscriptionDefinition(eventType=DI_RAW_MARC_BIB_RECORDS_CHUNK_READ, subscriptionPattern=ism\.Default\.\w{1,}\.DI_RAW_MARC_BIB_RECORDS_CHUNK_READ) Committed offset: 13",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.781,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.781,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.781,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.781,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.780,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.780,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.780,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.780,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.780,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON queryByFt",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.780,"WARNING: Doing FT search without index for job_execution_source_chunks.jsonb->>'last', CQL >>> SQL: last = true >>> get_tsvector(f_unaccent(job_execution_source_chunks.jsonb->>'last')) @@ tsquery_phrase(f_unaccent('true'))",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
2021-08-24 12:05:12.779,"Aug 24, 2021 12:05:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema",ism/mod-source-record-manager/b3a9d5f42d3741dd9e29b090f17211f7
