@timestamp,@message,@logStream
2021-04-12 14:19:52.829,14:19:52.829 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789205619eqId] Sent DI_INVENTORY_INSTANCE_CREATED event with id '123fc99b-0834-4dc1-b83c-0de7855be07d' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED,hmsu/mod-pubsub/fe9960a3853f48c495b2756ed75980b9
2021-04-12 14:19:52.758,14:19:52.758 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329578eqId] Sent DI_INVENTORY_INSTANCE_CREATED event with id '13eadd7a-4f33-4f7b-af51-5f744df2b83b' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.691,14:19:52.690 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329510eqId] Sent DI_INVENTORY_INSTANCE_CREATED event with id '3603d687-0e84-4ec7-a237-6ed4861bc616' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.615,14:19:52.615 [vert.x-eventloop-thread-1] INFO  aConsumerServiceImpl [1789329435eqId] Received DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '6a3f4f54-130d-4e75-b7bf-153135f9a283',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.608,14:19:52.608 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329428eqId] 127.0.0.1:41096 POST /pubsub/publish  HTTP_1_1 204 0 45 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.607,14:19:52.606 [vert.x-eventloop-thread-0] INFO  aConsumerServiceImpl [1789329426eqId] Received DI_SRS_MARC_BIB_INSTANCE_HRID_SET event with id '30f92caf-035b-45d5-81ce-fe3787f0c94f',hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.607,14:19:52.607 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329427eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.605,14:19:52.605 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329425eqId] 127.0.0.1:41086 POST /pubsub/publish  HTTP_1_1 204 0 46 tid=fs00001019 No Content ,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.605,14:19:52.605 [vert.x-eventloop-thread-0] INFO  ublishingServiceImpl [1789329425eqId] Sent DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING event with id '6a3f4f54-130d-4e75-b7bf-153135f9a283' to topic hmsu.pub-sub.fs00001019.DI_INVENTORY_INSTANCE_CREATED_READY_FOR_POST_PROCESSING,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
2021-04-12 14:19:52.604,14:19:52.604 [vert.x-eventloop-thread-0] INFO  LogUtil              [1789329424eqId] org.folio.rest.RestVerticle start  invoking postPubsubPublish,hmsu/mod-pubsub/0d13d758e9fe439aa28b8d0a6a91f1d2
