2020-01-17T23:17:59,172 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 23:17:59 INFO  PostgresClient       Successfully executed:  GRANT ALL PRIVILEGES ON ALL TABLES IN SCHEMA diku_mod_users TO diku_mod_users
2020-01-17T23:17:59,176 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 23:17:59 INFO  PostgresClient       Successfully committed: 67059452
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 23:17:59 ERROR TenantLoading        PUT http://localhost:9141/groups/bdc2b6d4-5ceb-4a12-ab46-249b9a68473e: Connection refused: localhost/127.0.0.1:9141
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 io.netty.channel.AbstractChannel$AnnotatedConnectException: Connection refused: localhost/127.0.0.1:9141
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 Caused by: java.net.ConnectException: Connection refused
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at sun.nio.ch.SocketChannelImpl.checkConnect(Native Method) ~[?:1.8.0_222]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at sun.nio.ch.SocketChannelImpl.finishConnect(SocketChannelImpl.java:717) ~[?:1.8.0_222]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.channel.socket.nio.NioSocketChannel.doFinishConnect(NioSocketChannel.java:327) ~[mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.channel.nio.AbstractNioChannel$AbstractNioUnsafe.finishConnect(AbstractNioChannel.java:334) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:688) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:635) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:552) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:514) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.util.concurrent.SingleThreadEventExecutor$6.run(SingleThreadEventExecutor.java:1044) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [mod-users-fat.jar:?]
2020-01-17T23:17:59,330 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115        at java.lang.Thread.run(Thread.java:748) [?:1.8.0_222]
2020-01-17T23:17:59,331 INFO  DockerModuleHandle   mod-users-16.0.1-SNAPSHOT.115 23:17:59 INFO  LogUtil              org.folio.rest.RestVerticle start  invoking postTenant
2020-01-17T23:17:59,339 INFO  OkapiClient          597315/proxy;347168/tenant RES 500 1483464us okapiClient http://localhost:9141/_/tenant
2020-01-17T23:17:59,340 WARN  ProxyService         POST request for mod-users-16.0.1-SNAPSHOT.115 /_/tenant failed with PUT http://localhost:9141/groups/bdc2b6d4-5ceb-4a12-ab46-249b9a68473e: Connection refused: localhost/127.0.0.1:9141
