User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
13579,"14890763,75116559,22892044",Notice,Send,2021-01-01 11:14,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-01 11:30,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-01 11:44,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,14890763,22892044",Notice,Send,2021-01-02 11:08,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-02 11:24,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-02 11:38,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"22892044,14890763,75116559",Notice,Send,2021-01-03 11:09,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-03 11:33,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-03 11:45,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,14890763,22892044",Notice,Send,2021-01-04 11:06,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-04 11:26,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-04 11:42,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"14890763,75116559,22892044",Notice,Send,2021-01-05 11:14,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-05 11:28,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-05 11:42,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,22892044,14890763",Notice,Send,2021-01-06 11:04,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-06 11:22,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-06 11:38,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"22892044,14890763,75116559",Notice,Send,2021-01-07 11:06,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-07 11:30,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-07 11:46,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"22892044,14890763,75116559",Notice,Send,2021-01-08 11:10,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-08 11:28,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-08 11:44,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,22892044,14890763",Notice,Send,2021-01-09 11:08,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-09 11:30,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-09 11:42,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"14890763,75116559,22892044",Notice,Send,2021-01-10 11:01,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-10 11:23,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-10 11:43,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,111123090,Loan,Age to lost,2021-01-11 11:00,Beatrix Potter Library,System,Due date: 2021-01-12T05:00:27.278Z
13579,"22892044,14890763,75116559",Notice,Send,2021-01-11 11:09,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-11 11:21,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701268,31924120701269",Notice,Send,2021-01-11 11:33,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"75116559,22892044,14890763",Notice,Send,2021-01-12 11:09,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000045471,11088365,Notice,Send,2021-01-12 11:25,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-12 11:41,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
