@timestamp,@message,@logStream
2021-10-14 07:24:02.624,07:24:02.623 [vert.x-eventloop-thread-1] INFO  RestRouting          [66147275eqId] invoking getMetadataProviderJobExecutions,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:24:02.626,07:24:02.625 [vert.x-eventloop-thread-1] INFO  LogUtil              [66147277eqId] 127.0.0.1:52478 GET /metadata-provider/jobExecutions query=(status=%22%22%20NOT%20status=DISCARDED)%20AND%20(uiStatus==(%22PREPARING_FOR_PREVIEW%22%20OR%20%22READY_FOR_PREVIEW%22%20OR%20%22RUNNING%22))&limit=50 HTTP_1_1 200 49 9 tid=fs09000000 OK ,kbf/mod-source-record-manager/53987df41b324feb9af97b5da01438e4
2021-10-14 07:24:02.654,"Oct 14, 2021 7:24:02 AM io.vertx.core.http.impl.Http1xServerRequest",kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,SEVERE: Failed to create abs uri,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,java.net.URISyntaxException: Illegal character in query at index 113: /metadata-provider/jobExecutions?query=(status%20any%20%22COMMITTED%20ERROR%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22d0ebb7b0-2f0f-11eb-adc1-0242ac120002%22)%20%20%20AND%20(jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%22%20NOT%20jobProfileInfo=%22\%E2%80%9Cid\%E2%80%9C==%2291f9b8d6-d80e-4727-9783-73fb53e3c786%22)%20%20%20sortBy%20completedDate/sort.descending&limit=25,kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at java.base/java.net.URI$Parser.fail(URI.java:2913),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at java.base/java.net.URI$Parser.checkChars(URI.java:3084),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at java.base/java.net.URI$Parser.parseHierarchical(URI.java:3172),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at java.base/java.net.URI$Parser.parse(URI.java:3125),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at java.base/java.net.URI.<init>(URI.java:600),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.http.impl.HttpUtils.absoluteURI(HttpUtils.java:482),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.http.impl.Http1xServerRequest.absoluteURI(Http1xServerRequest.java:352),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.ext.web.impl.RouterImpl.handle(RouterImpl.java:53),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.ext.web.impl.RouterImpl.handle(RouterImpl.java:37),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.http.impl.Http1xServerRequestHandler.handle(Http1xServerRequestHandler.java:67),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.http.impl.Http1xServerRequestHandler.handle(Http1xServerRequestHandler.java:30),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.impl.EventLoopContext.emit(EventLoopContext.java:49),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.impl.DuplicatedContext.emit(DuplicatedContext.java:167),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.http.impl.Http1xServerConnection.handleMessage(Http1xServerConnection.java:140),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.net.impl.ConnectionBase.read(ConnectionBase.java:155),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.vertx.core.net.impl.VertxHandler.channelRead(VertxHandler.java:154),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
2021-10-14 07:24:02.654,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365),kbf/mod-source-record-manager/ca6eaeb863b44d389b3437fa9fc5aaba
