timestamp,message
1600965071669,16:31:11 INFO  LogUtil              127.0.0.1:41308 GET /users/964e0c95-b671-479b-bff8-fa4d7057301f null HTTP_1_1 200 571 2 tid=fs00001034 OK 
1600965071675,16:31:11 INFO  LogUtil              org.folio.rest.RestVerticle start  invoking getUsersByUserId
1600965071675,16:31:11 INFO  LogUtil              127.0.0.1:41310 GET /users/964e0c95-b671-479b-bff8-fa4d7057301f null HTTP_1_1 200 571 2 tid=fs00001034 OK 
1600965072071,"Sep 24, 2020 4:31:12 PM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
1600965072071,INFO: loadDbSchema: Loaded templates/db_scripts/schema.json OK
1600965072071,"Sep 24, 2020 4:31:12 PM org.folio.cql2pgjson.CQL2PgJSON initDbTable"
1600965072071,SEVERE: loadDbSchema loadDbSchema(): Table custom_fields NOT FOUND
1600965072072,16:31:12 INFO  CQLWrapper           NONE >>> SQL: null >>>LIMIT 2147483647 OFFSET 0
1600965072075,16:31:12 INFO  DbUtils              Transaction was not successful. Roll back changes.
1600965072077,16:31:12 ERROR estExceptionHandlers Execution failed with: java.lang.NullPointerException
1600965072077,java.util.concurrent.CompletionException: java.lang.NullPointerException
1600965072077,	at java.util.concurrent.CompletableFuture.encodeRelay(CompletableFuture.java:326) ~[?:1.8.0_242]
1600965072077,	at java.util.concurrent.CompletableFuture.uniComposeStage(CompletableFuture.java:998) ~[?:1.8.0_242]
1600965072077,	at java.util.concurrent.CompletableFuture.thenCompose(CompletableFuture.java:2137) ~[?:1.8.0_242]
1600965072077,	at org.folio.db.DbUtils.executeInTransaction(DbUtils.java:53) ~[ms.jar:?]
1600965072077,	at org.folio.db.DbUtils.executeInTransactionWithVertxFuture(DbUtils.java:74) ~[ms.jar:?]
1600965072077,	at org.folio.service.CustomFieldsServiceImpl.lambda$replaceAll$16(CustomFieldsServiceImpl.java:145) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.lambda$compose$3(Future.java:368) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.dispatch(FutureImpl.java:105) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.tryComplete(FutureImpl.java:150) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.complete(FutureImpl.java:111) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.lambda$recover$6(Future.java:495) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.dispatch(FutureImpl.java:105) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.tryComplete(FutureImpl.java:150) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.complete(FutureImpl.java:111) ~[ms.jar:?]
1600965072077,	at io.vertx.core.Future.lambda$map$4(Future.java:416) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.dispatch(FutureImpl.java:105) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.tryComplete(FutureImpl.java:150) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.complete(FutureImpl.java:111) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.handle(FutureImpl.java:176) ~[ms.jar:?]
1600965072077,	at io.vertx.core.impl.FutureImpl.handle(FutureImpl.java:21) ~[ms.jar:?]
1600965072077,	at org.folio.rest.persist.PostgresClient.lambda$4(PostgresClient.java:710) ~[ms.jar:?]
1600965072077,	at org.folio.rest.persist.PostgresClient.lambda$46(PostgresClient.java:2068) ~[ms.jar:?]
1600965072077,	at org.folio.rest.persist.PostgresClient.lambda$61(PostgresClient.java:2813) ~[ms.jar:?]
1600965072077,	at io.vertx.sqlclient.impl.SqlResultHandler.complete(SqlResultHandler.java:97) ~[ms.jar:?]
1600965072077,	at io.vertx.sqlclient.impl.SqlResultHandler.handle(SqlResultHandler.java:86) ~[ms.jar:?]
1600965072077,	at io.vertx.sqlclient.impl.SqlResultHandler.handle(SqlResultHandler.java:33) ~[ms.jar:?]
1600965072077,	at io.vertx.sqlclient.impl.SqlConnectionImpl.lambda$schedule$0(SqlConnectionImpl.java:52) ~[ms.jar:?]
1600965072077,	at io.vertx.sqlclient.impl.SocketConnectionBase.handleMessage(SocketConnectionBase.java:188) ~[ms.jar:?]
