timestamp,message
1646353629493,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1646353629493,	at io.netty.channel.AbstractChannelHandlerContext.fireChannelRead(AbstractChannelHandlerContext.java:357) [ms.jar:?]
1646353629493,	at io.netty.channel.DefaultChannelPipeline$HeadContext.channelRead(DefaultChannelPipeline.java:1410) [ms.jar:?]
1646353629493,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:379) [ms.jar:?]
1646353629493,	at io.netty.channel.AbstractChannelHandlerContext.invokeChannelRead(AbstractChannelHandlerContext.java:365) [ms.jar:?]
1646353629493,	at io.netty.channel.DefaultChannelPipeline.fireChannelRead(DefaultChannelPipeline.java:919) [ms.jar:?]
1646353629493,	at io.netty.channel.nio.AbstractNioByteChannel$NioByteUnsafe.read(AbstractNioByteChannel.java:166) [ms.jar:?]
1646353629493,	at io.netty.channel.nio.NioEventLoop.processSelectedKey(NioEventLoop.java:719) [ms.jar:?]
1646353629493,	at io.netty.channel.nio.NioEventLoop.processSelectedKeysOptimized(NioEventLoop.java:655) [ms.jar:?]
1646353629493,	at io.netty.channel.nio.NioEventLoop.processSelectedKeys(NioEventLoop.java:581) [ms.jar:?]
1646353629493,	at io.netty.channel.nio.NioEventLoop.run(NioEventLoop.java:493) [ms.jar:?]
1646353629493,	at io.netty.util.concurrent.SingleThreadEventExecutor$4.run(SingleThreadEventExecutor.java:986) [ms.jar:?]
1646353629493,	at io.netty.util.internal.ThreadExecutorMap$2.run(ThreadExecutorMap.java:74) [ms.jar:?]
1646353629493,	at io.netty.util.concurrent.FastThreadLocalRunnable.run(FastThreadLocalRunnable.java:30) [ms.jar:?]
1646353629493,	at java.lang.Thread.run(Thread.java:829) [?:?]
1646353629493,"Caused by: org.folio.cql2pgjson.exception.QueryValidationException: org.z3950.zing.cql.CQLParseException: expected index or term, got ')'"
1646353629493,	at org.folio.cql2pgjson.CQL2PgJSON.toSql(CQL2PgJSON.java:301) ~[ms.jar:?]
1646353629493,	at org.folio.rest.persist.cql.CQLWrapper.getWhereThis(CQLWrapper.java:174) ~[ms.jar:?]
1646353629493,	... 80 more
1646353629493,"Caused by: org.z3950.zing.cql.CQLParseException: expected index or term, got ')'"
1646353629493,	at org.z3950.zing.cql.CQLParser.matchSymbol(CQLParser.java:356) ~[ms.jar:?]
1646353629493,	at org.z3950.zing.cql.CQLParser.parseTerm(CQLParser.java:236) ~[ms.jar:?]
1646353629493,	at org.z3950.zing.cql.CQLParser.parseQuery(CQLParser.java:163) ~[ms.jar:?]
1646353629493,	at org.z3950.zing.cql.CQLParser.parseTerm(CQLParser.java:228) ~[ms.jar:?]
1646353629493,	at org.z3950.zing.cql.CQLParser.parseQuery(CQLParser.java:163) ~[ms.jar:?]
1646353629493,	at org.z3950.zing.cql.CQLParser.parseTopLevelPrefixes(CQLParser.java:136) ~[ms.jar:?]
1646353629493,	at org.z3950.zing.cql.CQLParser.parse(CQLParser.java:119) ~[ms.jar:?]
1646353629493,	at org.folio.cql2pgjson.CQL2PgJSON.toSql(CQL2PgJSON.java:298) ~[ms.jar:?]
1646353629493,	at org.folio.rest.persist.cql.CQLWrapper.getWhereThis(CQLWrapper.java:174) ~[ms.jar:?]
1646353629493,	... 80 more
1646353629493,00:27:09 [] [] [] [] INFO  LogUtil              127.0.0.1:46120 GET /inventory-storage/bound-with-parts query=itemId%3D%3D%28%29&limit=0&offset=0 HTTP_1_1 400 126 2 tid=fs00001086 Bad Request 
1646353629519,00:27:09 [] [] [] [] INFO  RestRouting          invoking getInstanceStorageInstancesByInstanceId
1646353629520,"Mar 04, 2022 12:27:09 AM org.folio.cql2pgjson.CQL2PgJSON loadDbSchema"
