User barcode,Item barcode,Object,Circ action,Date,Service point,Source,Description
0000010142,45061945,Notice,Send,2021-01-02 06:00,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Loan,Age to lost,2021-01-02 06:04,API,System,Due date: 2021-01-02T05:04:56.353Z
1111111,107057106,Notice,Send,2021-01-02 06:12,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
008275112077,100360215,Notice,Send,2021-01-02 06:14,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
13579,"14890763,75116559,22892044",Notice,Send,2021-01-02 06:14,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000017859,086553269,Notice,Send,2021-01-02 06:16,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
1010101010,LEH-954348,Notice,Send,2021-01-02 06:18,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
450982097845937,catetest1,Notice,Send,2021-01-02 06:24,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
clm116,"15809891,24431270,099680211,31756195,70490810,61933451",Notice,Send,2021-01-02 06:24,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000251,"109357780,40488375",Notice,Send,2021-01-02 06:24,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
987654,76245260,Notice,Send,2021-01-02 06:24,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
4815162342,4567,Notice,Send,2021-01-02 06:26,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000002991,"085375090,24743800,36776751",Notice,Send,2021-01-02 06:28,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000366,4444emmatest,Fee/Fine,Billed,2021-01-02 06:29,,System,Fee/Fine type: Lost item fee. Fee/Fine owner: Regenstein (JRL) Circ Desk. Amount: 156.00. automated
0000045471,11088365,Notice,Send,2021-01-02 06:30,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
232323,B2,Notice,Send,2021-01-02 06:30,上海图书馆中文书刊外借室服务点,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000083266,10357341,Notice,Send,2021-01-02 06:32,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000591,"086678483,41587560,108634529",Notice,Send,2021-01-02 06:36,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
98634678,48054771,Notice,Send,2021-01-02 06:36,Online,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000141,"36005435,18409162",Notice,Send,2021-01-02 06:38,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010108,37328179,Notice,Send,2021-01-02 06:44,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
3192419241924,"31924120701269,31924120701268",Notice,Send,2021-01-02 06:44,Beatrix Potter Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
321654987,123412341234123,Notice,Send,2021-01-02 06:46,My service point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10192,"BROOKSCIRCTEST1,LEH-133890",Notice,Send,2021-01-02 06:50,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000004088,"44130994,44130987,44130925",Notice,Send,2021-01-02 06:52,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000012,24835614,Notice,Send,2021-01-02 06:56,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000037602,562378623478683,Notice,Send,2021-01-02 06:56,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000170,74828521,Notice,Send,2021-01-02 06:56,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clms16,"63548914,78709749",Notice,Send,2021-01-02 06:58,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000040262,70321047,Notice,Send,2021-01-02 07:00,Eckhart Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
00000678,19641964,Notice,Send,2021-01-02 07:02,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0792837498,catetest3,Notice,Send,2021-01-02 07:02,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - ST without multiples. Triggering event: Due date.
2053355741,15656958,Notice,Send,2021-01-02 07:02,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
clm24,"089065469,40619830,11996431",Notice,Send,2021-01-02 07:04,"Regenstein Circulation, 1st Floor",System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
10191,"104217642,T14240",Notice,Send,2021-01-02 07:08,Mansueto Library,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
0000010126,107522737,Notice,Send,2021-01-02 07:10,Test Service Point,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
700978046103777,38361158,Notice,Send,2021-01-02 07:16,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
000005147,8935838978934789,Notice,Send,2021-01-02 07:16,API,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
11111111,".o2283543x,18933936,.o21283801,.o19698021",Notice,Send,2021-01-02 07:16,Special Collections Research Center,System,Template: Overdue notice - LT with multiples. Triggering event: Due date.
