timestamp,message
1646838956036,15:15:56 INFO  LogUtil              127.0.0.1:58336 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646838957770,15:15:57 INFO  RestRouting          invoking getAdminHealth
1646838957770,15:15:57 INFO  LogUtil              127.0.0.1:58386 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646838986036,15:16:26 INFO  RestRouting          invoking getAdminHealth
1646838986036,15:16:26 INFO  LogUtil              127.0.0.1:58512 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646838987795,15:16:27 INFO  RestRouting          invoking getAdminHealth
1646838987795,15:16:27 INFO  LogUtil              127.0.0.1:58558 GET /admin/health null HTTP_1_1 200 4 0 tid=null OK 
1646839004567,15:16:44 INFO  RestRouting          invoking postRtacBatch
1646839004567,15:16:44 INFO  tacBatchResourceImpl Batch API called:
1646839004567, fullPeriodicals: false
1646839004567," instanceIds: [970fcdfe-f7bf-51c1-a92e-1cc0d70f259e, 970fcdfe-f7bf-51c1-a92e-1cc0d70f259e, 359614d6-1bdf-5a09-b5c3-353ba6919aa4, 681389a6-5c57-5036-8cbc-1b4dd6f4e082, , 20df5408-e849-51f3-a7e1-7e5616d87200, 403de2ce-b1ab-5f03-9668-010d21e8d154, 5797afed-bba7-5592-8d41-67f83996e622, 1bc1b166-8578-5a5f-a061-60da0d28a174, b50b0ce5-a4c1-58ee-9036-fdfd656b96f7, 58bc864c-e85f-5281-881d-087de83a98ed, 0800078a-b1c1-5bb3-8d60-e7d1b6bb7305, 8ab2dfaf-c19c-5a16-a13a-1709af265943, d4ef2ad2-2d24-55bb-a0f5-51e2794d3241, a39a12aa-e93b-5904-8598-d5a9bf9dcb02, 7dd563a2-5653-5562-9478-302e7739201e, 1f068041-1ab4-54ea-8215-63a41f945986, f4c4bfd1-d875-5736-9add-fbdaf475c477, 5a9f7230-2473-5068-8970-ca52068b3852, 86805ab4-4ad8-5ff2-a2a1-6f62e3d5cbec, bd1bc6f9-b178-527e-b2ea-833cbe5e0868, c3457690-2a08-5f0b-b650-1ed889d61aa1, 35e60b3e-fa37-5387-b0d0-a098e1ad6e7e, 72416d5f-a406-5422-99e6-ad3d3d09a102, ce54071c-fcbc-52b8-9f6a-201b9c562551, 3f0ff9f5-0bf1-5500-8bbb-c5da0fb5533a, 067d146d-e318-57f2-bc4c-20dd28c25e58, 113dd2b6-7ec4-543b-b051-580b57297251, 4fd81bfe-c93e-5851-9ae1-88ce9e71fe31, d9df4f66-4623-512c-a062-6e70fed2eae9, c78df78e-711c-5a3c-81f1-45eddbdcd1b5, 9edbd836-8b31-54bc-af41-9fc03f1a64fa, 5fff8cb9-7863-590d-b528-c4b73d1531db, 96660f9b-d8f4-5307-9a67-1006f70f366c, 86dda308-847a-5246-a1e1-1b9d256fcc3c, 499f04ae-4c73-56a0-b1b2-e20a150ade21, 066a9ab0-57fc-5161-8708-75654e25bb48, 405c3b7b-599e-5e55-b590-b5d1d2255a98, 53a67ad0-94a0-545c-bce3-13934b74b836, 022864f1-bd50-57a0-b5d3-645710f04355, 77c9c3d0-b9e7-5a22-8512-46316d9e3435, c39a8876-7efc-5ebb-9d07-e9179b745701, f444c00c-972b-5787-be65-4dd0e6f6cd2d, c7eca05c-cd85-5350-8ae6-c30d04486a69, f0bf07af-46dd-5a10-982d-ed42b5c7ad3a, 13c8422a-cb6c-56ef-9ad1-811d423e6e85, f11a17e6-2a6c-5cae-bcfe-c012f9e10716, 7e477933-b9b1-5540-bda8-45401145a6b6, cc8bc58a-392a-5a97-8ad9-6d0c28a2112b, f6ea5fba-109b-501f-afb2-6e513adfa728, 3191a73d-762f-5b48-bf84-fc9c57a09761, e802e74e-8a53-5148-80c3-c8c88a70c4cc]"
1646839004567,15:16:44 INFO  InventoryClient      Getting item and holding information from inventory
1646839004637,15:16:44 INFO  InventoryClient      Instances received from inventory: 50
1646839004637,15:16:44 INFO  CirculationClient    Getting loans for instance items from circulation
1646839004637,15:16:44 INFO  CirculationClient    Sending request to http://pvt.lb.jasm.folio-eis.ap-southeast-2:9130/loan-storage/loans
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004678,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004696,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004702,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004703,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004703,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004703,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004703,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004705,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004721,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004721,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004721,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004728,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004730,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004730,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004731,15:16:44 INFO  culationToRtacMapper Open loans received from circulation: 0
1646839004734,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004734,"15:16:44 INFO  FolioToRtacMapper    067d146d-e318-57f2-bc4c-20dd28c25e58 is a periodical with full item data requested,"
1646839004734,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    0800078a-b1c1-5bb3-8d60-e7d1b6bb7305 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    20df5408-e849-51f3-a7e1-7e5616d87200 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    359614d6-1bdf-5a09-b5c3-353ba6919aa4 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    35e60b3e-fa37-5387-b0d0-a098e1ad6e7e is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    5a9f7230-2473-5068-8970-ca52068b3852 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    72416d5f-a406-5422-99e6-ad3d3d09a102 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    7dd563a2-5653-5562-9478-302e7739201e is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    86805ab4-4ad8-5ff2-a2a1-6f62e3d5cbec is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    a39a12aa-e93b-5904-8598-d5a9bf9dcb02 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    bd1bc6f9-b178-527e-b2ea-833cbe5e0868 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    c3457690-2a08-5f0b-b650-1ed889d61aa1 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    c78df78e-711c-5a3c-81f1-45eddbdcd1b5 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
1646839004737,15:16:44 INFO  FolioToRtacMapper    Rtac handling periodicals: false
1646839004737,"15:16:44 INFO  FolioToRtacMapper    ce54071c-fcbc-52b8-9f6a-201b9c562551 is a periodical with full item data requested,"
1646839004737,15:16:44 INFO  FolioToRtacMapper    or a non-periodical. Mapping all holdings and item data.
