User id,Item id,Aged to lost date
8d14051e-8d6a-42d5-b8d2-b64efac3e745,7d5c73a6-bdf1-4bf2-9e56-492651c40fb3,2020-12-10T19:12:20.986+00:00
43e352c5-6fa2-45f3-8218-4ec1a97ecef5,b6bc1976-bc31-433c-88a7-490dee2b945c,2020-12-10T19:12:20.986+00:00
b3a8464c-fd1d-4871-8746-0728367911c6,3f11f7a8-9d33-45e8-86ce-31908d93a244,2020-12-10T19:12:20.986+00:00
d960ca19-51c9-47a3-994a-c8be4d7f3e19,98aa9ad1-71e9-412e-b077-148f45155aa1,2020-12-10T19:12:20.986+00:00
18c2b41d-b29c-4efb-b942-ce2bb6928444,7e37c6f7-69d1-4ba9-a915-535c995a5788,2020-12-10T19:12:20.986+00:00
1287698c-6761-4ce7-8a47-7a3ac0ec3ef5,a07ff6d3-af84-4cb0-90ba-557697e8340e,2020-12-10T19:12:20.986+00:00
6649f28c-a71b-4421-8f5e-9ee916733b40,a9051305-2e9e-4179-9165-6e0c231dd7b1,2020-12-10T19:12:20.986+00:00
e6f43dc0-c7f7-46e7-aba4-c7555ffad4d7,2f98610f-65fd-4be3-932e-16a2b91dff95,2020-12-10T19:12:20.986+00:00
526094f9-f113-44fd-9105-7dd6bed37a34,fb1f7263-2905-4a4c-8ac7-e36107ec5f41,2020-12-10T19:12:20.986+00:00
ce20204d-273d-4436-b960-f46ca0f6dfee,5071e961-0f0c-460f-987d-acf65f3f9bf6,2020-12-10T19:12:20.986+00:00
c481c2d9-6842-43d6-8780-af06db4b50ae,b679933c-f2d0-42ea-bd31-c87dfe77c1b5,2020-12-10T19:12:20.986+00:00
dcbdd829-859e-4431-8686-2be94ce54075,56bfd539-8dd9-4e22-af51-b8d65e7d94fd,2020-12-10T19:12:20.986+00:00
17e7ed4e-9695-4132-b925-24a181d5ed74,0ac954f6-b049-4627-9568-743b54b45453,2020-12-10T19:12:20.986+00:00
d6d78c5d-f9bd-495a-8a63-0dca44932d52,17743e2c-3f5a-4111-9f77-7357ec4f9821,2020-12-10T19:12:20.986+00:00
7ead436d-3c5f-44bf-8532-e6aee8993a86,e3b48f98-4dab-4803-be84-7d3f043c3c04,2020-12-10T19:12:20.986+00:00
04fb546a-ac7c-4ed5-a850-75ba0df4c237,9a104d3a-a5ef-414b-ba48-0d4f16bdd560,2020-12-10T19:12:20.986+00:00
42585c98-7925-4d04-a5bb-91ce05723497,f0ee7383-afb7-45bc-ba8e-c9e9bd6661e6,2020-12-10T19:12:20.986+00:00
b9288f3a-eb76-4911-8d82-b8ad2b4ab286,6aeef86e-a24f-41f1-b42d-cc517461bbf4,2020-12-10T19:12:20.986+00:00
33dc7cbc-4ce1-4466-993e-3a6da6408aa3,61d62bff-b9ca-4ffe-b85c-2dc9cd6b968c,2020-12-10T19:12:20.986+00:00
c8088f58-cc9d-4a75-8299-eaefcd8db30f,4dab55ab-7001-47ee-a777-25fbf054bb19,2020-12-10T19:12:20.986+00:00
2cbcc6a9-8591-499b-922d-f7c4dcf770cf,73024043-299d-4e98-b32d-0932e2d80e34,2020-12-10T19:12:20.986+00:00
fda4b4af-cfce-4734-9e3c-014876f2fd06,c93cd8cb-305b-4df7-ab3a-706ea9c1d825,2020-12-10T19:12:20.986+00:00
02618fab-8366-43f8-b49a-49cc53958223,9598c834-8261-44bf-986e-521014e74ad9,2020-12-10T19:12:20.986+00:00
607f6bfa-d749-4a75-b225-da08b1556bfc,bc7e9807-23b7-4064-9b5c-eae23498a352,2020-12-10T19:12:20.986+00:00
736b65d0-f4ad-457e-b44e-1d80627db49e,32d2ea4c-8c7d-4154-a7fb-d0b590f8b1e4,2020-12-10T19:12:20.986+00:00
f648f152-14c4-46b8-886e-2f9839f97302,3968b295-10f3-4546-a646-d51938e49f0b,2020-12-10T19:12:20.986+00:00
6954fc2a-dafe-4eb9-a328-962b31d90de6,629cb62c-ba40-4097-876f-2f72e357ed05,2020-12-10T19:12:20.986+00:00
1ff22010-fa2e-49d1-80ab-73da6884f92a,baf101f4-d60d-4707-be25-0de92096bda9,2020-12-10T19:12:20.986+00:00
b6f890e9-7836-42eb-b7b6-04e067373d02,556cb1a9-5b76-4da1-bb54-34a1952b79af,2020-12-10T19:12:20.986+00:00
6dc75c13-35c2-41f6-ab84-6fdac8223483,02daae26-d830-422b-8829-992073b55ec4,2020-12-10T19:12:20.986+00:00
3fde78e4-98bd-4850-ba38-0215957dad1b,9d30b0f3-6b84-4e2e-a5bf-0cb79f56fc13,2020-12-10T19:12:20.986+00:00
b72d02f3-9c65-444e-bbeb-8b4416f91c58,146a40ab-93c7-4a42-a881-2a2f90e3f5ac,2020-12-10T19:12:20.986+00:00
cfecb273-7df2-49fb-b001-6d4c52a2db97,639be49e-f15f-4aba-b066-4153ceedb9b2,2020-12-10T19:12:20.986+00:00
fac9d715-1a32-4c8f-afc8-d099ac7141de,5a240d40-89e8-4bcd-bd04-a29a4320bc6e,2020-12-10T19:12:20.986+00:00
13fa2e50-9e65-43d6-afa5-af566fd12113,d4639ba5-5000-4d82-88af-8e2f81aa8362,2020-12-10T19:12:20.986+00:00
609103c0-1911-4347-a611-e2c5300bf456,9761bfd2-5fa5-44af-9e78-17a03722c4cd,2020-12-10T19:12:20.986+00:00
78805e9d-8f01-46ac-b6fc-730ec125e99b,4befd16b-ddbc-4225-9099-f19f6023b7dc,2020-12-10T19:12:20.986+00:00
090b87b4-9932-443f-9707-f0bb6343988c,57d26fe8-7d38-48aa-b1d4-6c8f73af633a,2020-12-10T19:12:20.986+00:00
04dd3048-e71c-4467-a17b-c911e35023b3,56eb822a-6c42-4edd-9c67-e5bcb436a4db,2020-12-10T19:12:20.986+00:00
3dfb2ca2-50f0-4216-8e58-23bbe601ba4a,5da2f5db-8e3f-4308-bafa-80a996080db2,2020-12-10T19:12:20.986+00:00
46437001-a869-4086-8327-173b1503b65b,2b4d8eff-8b45-491d-96a9-a15773e66892,2020-12-10T19:12:20.986+00:00
ee125c48-1f2b-4e6e-a6e9-7816cf00253f,ad9294db-ffb6-4997-af97-79f4702cba6f,2020-12-10T19:12:20.986+00:00
573da6dc-d782-4e66-a85f-c6ed2618bace,8496033d-312d-4774-954f-5aa4480a573b,2020-12-10T19:12:20.986+00:00
17d569db-7cbf-4c86-954e-4c22d807e6bc,cbcde5bb-18a2-4f3b-a410-50879214df0b,2020-12-10T19:12:20.986+00:00
c46c1f0c-5a1b-4c87-9dcf-e915592f6ca9,6df97f08-faac-4128-800c-94b063c75a99,2020-12-10T19:12:20.986+00:00
4f659059-8b96-4788-9f30-129233ea87e9,29b019a8-b24d-418a-9eca-c5c315bd3023,2020-12-10T19:12:20.986+00:00
10b09b57-f7cc-4b8d-a1b8-def5101125f6,136f17e3-d4dc-4868-9963-4a25e87d28a6,2020-12-10T19:12:20.986+00:00
2bad8eb9-0824-4e5b-be37-0b9e785e4a52,ce574ce9-831d-40cf-a259-d16bc763e807,2020-12-10T19:12:20.986+00:00
