timestamp,message
1651507455073,"10.23.36.184, 10.23.38.30, 10.23.36.5, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:14 +0000] ""GET /mod-inventory-storage/preceding-succeeding-titles?query=succeedingInstanceId%3D%3D%283ef66a29-9daf-4223-981a-e45c5a6ef69f%29+or+precedingInstanceId%3D%3D%283ef66a29-9daf-4223-981a-e45c5a6ef69f%29&limit=2147483647&offset=0 HTTP/1.1"" 200 558 rt=0.018 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""752283/inventory;664697/preceding-succeeding-titles"""
1651507455073,"161.45.206.47, 10.23.36.45, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:14 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?limit=1000&query=instanceId%3D%3D3ef66a29-9daf-4223-981a-e45c5a6ef69f HTTP/1.1"" 200 158 rt=0.019 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.84 Safari/537.36"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""642153/holdings-storage"""
1651507456073,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:15 +0000] ""GET /mod-inventory-storage/service-points-users?query=userId==4f0c073b-8030-4bc4-a297-84ceae60eae5&limit=1000 HTTP/1.1"" 200 65 rt=0.016 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""-"" ""fs00001066"" ""4f0c073b-8030-4bc4-a297-84ceae60eae5"" ""695883/bl-users;218047/service-points-users"""
1651507456073,"161.45.205.32, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:15 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22mig00004656263%22%29 HTTP/1.1"" 200 1376 rt=0.023 uct=""0.000"" uht=""0.020"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""729666/instance-storage"""
1651507458074,"10.23.36.103, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:17 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=id%3D%3D%28%229634ba8f-8fb3-4d2a-b88e-d7a86198cb89%22%29&limit=2147483647 HTTP/1.1"" 200 997 rt=0.007 uct=""0.000"" uht=""0.004"" urt=""0.008"" ""Vert.x-WebClient/4.1.1"" ""fs00001060"" ""-"" ""153748/circulation;306698/holdings-storage"""
1651507458074,"10.23.36.103, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:17 +0000] ""GET /mod-inventory-storage/material-types?query=id%3D%3D%28%221a54b431-2e4f-452d-9cae-9cee66c9a892%22%29&limit=2147483647 HTTP/1.1"" 200 423 rt=0.004 uct=""0.000"" uht=""0.004"" urt=""0.004"" ""Vert.x-WebClient/4.1.1"" ""fs00001060"" ""-"" ""153748/circulation;611712/material-types"""
1651507460075,"10.23.36.184, 10.23.38.30, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:19 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3D612b2b44-37c7-42d1-a03c-f9b6b3e00792&limit=2147483647&offset=0 HTTP/1.1"" 200 135 rt=0.021 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""414649/inventory;917317/holdings-storage"""
1651507461075,"161.45.205.32, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:20 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22in00005978840%22%29 HTTP/1.1"" 200 956 rt=0.022 uct=""0.000"" uht=""0.020"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""858851/instance-storage"""
1651507463076,"10.23.36.184, 10.23.38.201, 10.23.36.5, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:22 +0000] ""GET /mod-inventory-storage/instance-storage/instances/8f2b50c3-4c26-4ddc-8ed8-3b893b2ecb09 HTTP/1.1"" 200 4231 rt=0.019 uct=""0.000"" uht=""0.016"" urt=""0.016"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""918950/instance-storage"""
1651507463076,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:22 +0000] ""GET /mod-inventory-storage/instance-storage/instance-relationships?query=subInstanceId%3D%3D%288f2b50c3-4c26-4ddc-8ed8-3b893b2ecb09%29+or+superInstanceId%3D%3D%288f2b50c3-4c26-4ddc-8ed8-3b893b2ecb09%29&limit=2147483647&offset=0 HTTP/1.1"" 200 68 rt=0.014 uct=""0.000"" uht=""0.012"" urt=""0.012"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""496489/inventory;326537/instance-storage"""
1651507463076,"10.23.36.184, 10.23.38.201, 10.23.36.217, 10.23.36.45 - 10.23.38.201 - - [02/May/2022:16:04:22 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=instanceId%3D%3D8f2b50c3-4c26-4ddc-8ed8-3b893b2ecb09&limit=2147483647&offset=0 HTTP/1.1"" 200 135 rt=0.020 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Vert.x-WebClient/4.0.2"" ""fs00001055"" ""6587776c-217a-4970-8338-42822bb2329a"" ""496489/inventory;900161/holdings-storage"""
1651507464076,"161.45.205.32, 10.23.36.182, 10.23.38.30, 10.23.36.217, 10.23.36.184 - 10.23.38.30 - - [02/May/2022:16:04:23 +0000] ""GET /mod-inventory-storage/instance-storage/instances?query=%28hrid%3D%3D%22in00006015657%22%29 HTTP/1.1"" 200 2889 rt=0.023 uct=""0.000"" uht=""0.020"" urt=""0.024"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""389695/instance-storage"""
1651507464076,"161.45.205.32, 10.23.36.182, 10.23.38.201, 10.23.36.217, 10.23.36.5 - 10.23.38.201 - - [02/May/2022:16:04:23 +0000] ""GET /mod-inventory-storage/holdings-storage/holdings?query=%28instanceId%3D%3D%22eb039838-30a0-448b-91cf-83d948460458%22+NOT+discoverySuppress%3D%3Dtrue%29 HTTP/1.1"" 200 762 rt=0.019 uct=""0.000"" uht=""0.020"" urt=""0.020"" ""Laminas_Http_Client"" ""fs00001055"" ""f714f222-f228-4aae-b3f7-2ae6a80bfdc6"" ""576985/holdings-storage"""
